Rank (most influential on top) those who shape your ideas about work and meaningful living?,
Response options,Rank
Family and loved ones,1
Employers,6
Yourself,2
Media/popular culture/literature,5
Colleagues/Peers,3
Mentors/Instructors,4
"Non-human factors (nature, animals, fictional representations)",9
Faith Traditions,8
Professional Associations,7
Other...,10
,
"Add some terms that represent values you hold, skills you desire to achieve, commitments you want to uphold, what feels like meaningful living, ... [everything  positive other than ""hold this job"" or ""be this employee""]",
Responses,
Details,
Leadership,
Respect,
Selflessness,
"Improving the world, being socially intelligent/aware, perseverance, self improvement.",
love,
kindness,
love,
happiness,
Make time for doing things I enjoy outside of work.,
curiosity,
timliness,
empathy,
"humility, respectfulness, love, kindness, community",
helpfulness,
Impact,
happiness,
,
Interest in Global Engineering Formation and Global Engineering Ethics Pathway,
I would [very much like] to be part of an ongoing conversation with our Taiwanese student partners. I acknowledge that this will require me to be available at some out of class times and will need to pay attention to assignment modifications.,1
"I think I am interested, but I think I need a bit more information about what will happen over the semester.",4
